﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Epe"
"Nummer";;"0232"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Buurthuis Vegtelarij";"Voormalige basisschool Zuuk";"Hervormde gemeente Goede Herderkerk";"Regenboogkerk Epe";"Buurthoeve";"Eper Veste";"S.V. Wissel";"Wijkvereniging Burgerenk";"Hervormde Gemeente Sionskerk";"De Hezebrink";"Verenigingsgebouw De Hoeksteen";"Kulturhus Oene";"Gereformeerde Tabernakel kerk";"Zwem- en Sportcentrum De Koekoek";"Clubgebouw c.s.v. VIOS";"Wijkgebouw Triton";"Evangeliecentrum Woord en Daad";"Clubhuis Korfbalvereniging Regio 72";"Hervormde Gemeente Vaassen"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21"
"Postcode";;;;;"8161 EE";"8161 ZA";"8161 RJ";"8162 VW";"8162 HA";"8162 XC";"8161 AG";"8162 PR";"8162 ZV";"8161 VV";"8166 AL";"8166 AT";"8167 NL";"8171 EH";"8171 VH";"8172 CN";"8171 AP";"8171 AC";"8171 NB";"8171 CJ"
;"opgeroepenen";;;"26611";"1413";"1273";"766";"1500";"1179";"1444";"1542";"981";"1548";"1223";"1220";"1181";"1252";"895";"1375";"1651";"1347";"1535";"2201";"1085"
;"geldige stempas";;;"15609";"1315";"736";"532";"651";"627";"692";"911";"599";"883";"628";"791";"611";"920";"669";"834";"746";"772";"975";"1093";"624"
;"geldig volmachtbewijs";;;"1694";"152";"71";"61";"63";"78";"77";"130";"82";"62";"65";"106";"93";"119";"0";"90";"60";"73";"134";"122";"56"
;"geldige kiezerspas";;;"98";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"78";"4";"2";"0";"3";"2";"0"
;"toegelaten kiezers";;;"17401";"1474";"807";"594";"714";"705";"769";"1041";"681";"945";"693";"898";"704";"1039";"747";"928";"808";"845";"1112";"1217";"680"
;"geldige stembiljetten";;;"17317";"1461";"803";"593";"709";"703";"768";"1032";"678";"941";"689";"895";"704";"1035";"745";"923";"800";"841";"1109";"1211";"677"
;"blanco stembiljetten";;;"45";"7";"2";"2";"2";"2";"1";"2";"3";"2";"3";"1";"0";"1";"2";"2";"7";"1";"1";"2";"2"
;"ongeldige stembiljetten";;;"30";"3";"1";"0";"3";"0";"0";"0";"0";"2";"1";"1";"0";"3";"0";"7";"0";"3";"1";"4";"1"
;"aangetroffen stembiljetten";;;"17392";"1471";"806";"595";"714";"705";"769";"1034";"681";"945";"693";"897";"704";"1039";"747";"932";"807";"845";"1111";"1217";"680"
;"meer stembiljetten dan toegelaten kiezers";;;"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"14";"3";"1";"0";"0";"0";"0";"7";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0"
;"geen verklaring";;;"8";"0";"0";"1";"0";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1863";"222";"82";"30";"53";"105";"79";"225";"88";"80";"57";"79";"53";"54";"99";"97";"51";"102";"85";"149";"73"
;;"1";"Witjes, H.W.M.";"1333";"157";"55";"23";"41";"87";"57";"174";"62";"51";"39";"57";"40";"40";"78";"55";"30";"77";"55";"103";"52"
;;"2";"Smits, M.";"63";"10";"3";"3";"2";"2";"1";"7";"4";"7";"1";"4";"3";"0";"1";"2";"1";"2";"2";"5";"3"
;;"3";"Pruijn, J.J.M.";"59";"11";"4";"0";"5";"3";"2";"7";"1";"2";"3";"5";"2";"0";"1";"2";"2";"2";"5";"1";"1"
;;"4";"Hendriks, P.J.";"9";"0";"0";"0";"0";"1";"0";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1"
;;"5";"klein Gunnewiek, I.T.F.";"15";"3";"1";"0";"1";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"3";"1";"2";"0"
;;"6";"de Looff, J.C.";"4";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Westra, R.L.N.";"13";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"2";"1";"0";"1";"2";"2"
;;"8";"Kalthoff, C.J.M.";"9";"4";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"9";"van den Heuvel, K.C.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0"
