﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Epe"
"Nummer";;"0232"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Buurthuis Vegtelarij";"Voormalige basisschool Zuuk";"Hervormde gemeente Goede Herderkerk";"Regenboogkerk Epe";"Buurthoeve";"Eper Veste";"S.V. Wissel";"Wijkvereniging Burgerenk";"Hervormde Gemeente Sionskerk";"De Hezebrink";"Verenigingsgebouw De Hoeksteen";"Kulturhus Oene";"Gereformeerde Tabernakel kerk";"Zwem- en Sportcentrum De Koekoek";"Clubgebouw c.s.v. VIOS";"Wijkgebouw Triton";"Evangeliecentrum Woord en Daad";"Clubhuis Korfbalvereniging Regio 72";"Hervormde Gemeente Vaassen"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21"
"Postcode";;;;;"8161 EE";"8161 ZA";"8161 RJ";"8162 VW";"8162 HA";"8162 XC";"8161 AG";"8162 PR";"8162 ZV";"8161 VV";"8166 AL";"8166 AT";"8167 NL";"8171 EH";"8171 VH";"8172 CN";"8171 AP";"8171 AC";"8171 NB";"8171 CJ"
;"opgeroepenen";;;"27247";"1458";"1330";"771";"1557";"1192";"1481";"1579";"1001";"1589";"1252";"1242";"1191";"1274";"900";"1432";"1720";"1372";"1563";"2220";"1123"
;"geldige stempas";;;"15437";"1303";"723";"525";"650";"648";"672";"916";"602";"868";"621";"778";"603";"922";"659";"826";"723";"757";"961";"1072";"608"
;"geldig volmachtbewijs";;;"1620";"145";"72";"61";"56";"48";"74";"125";"74";"62";"62";"104";"91";"119";"0";"89";"55";"68";"134";"122";"59"
;"geldige kiezerspas";;;"95";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"78";"4";"3";"0";"3";"1";"0"
;"toegelaten kiezers";;;"17152";"1453";"795";"587";"706";"696";"746";"1041";"676";"930";"683";"882";"694";"1041";"737";"919";"781";"825";"1098";"1195";"667"
;"geldige stembiljetten";;;"16959";"1438";"785";"580";"699";"684";"738";"1029";"668";"923";"678";"873";"692";"1034";"727";"903";"766";"820";"1083";"1185";"654"
;"blanco stembiljetten";;;"130";"11";"8";"7";"6";"9";"5";"10";"5";"4";"2";"9";"2";"3";"6";"6";"11";"2";"8";"5";"11"
;"ongeldige stembiljetten";;;"52";"4";"3";"1";"1";"3";"2";"2";"3";"3";"1";"0";"0";"3";"4";"4";"3";"3";"7";"3";"2"
;"aangetroffen stembiljetten";;;"17141";"1453";"796";"588";"706";"696";"745";"1041";"676";"930";"681";"882";"694";"1040";"737";"913";"780";"825";"1098";"1193";"667"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"13";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"6";"1";"0";"0";"2";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"5";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1744";"197";"79";"29";"45";"90";"84";"185";"83";"67";"51";"77";"52";"44";"99";"105";"51";"97";"91";"140";"78"
;;"1";"Mulder, S.E.";"1143";"128";"50";"22";"30";"65";"61";"130";"61";"54";"35";"55";"32";"26";"71";"52";"30";"62";"43";"91";"45"
;;"2";"van der Veen, B.";"36";"5";"5";"0";"0";"4";"1";"2";"2";"1";"1";"1";"1";"1";"2";"1";"1";"1";"2";"3";"2"
;;"3";"van de Wolfshaar, A.A.";"110";"17";"0";"3";"3";"6";"8";"18";"5";"3";"2";"5";"3";"5";"2";"6";"3";"2";"7";"6";"6"
;;"4";"Haklander, I.E.";"38";"5";"2";"0";"2";"2";"2";"5";"3";"0";"0";"3";"2";"1";"1";"2";"2";"1";"3";"1";"1"
;;"5";"Dijkman, M.C.";"74";"12";"5";"0";"2";"1";"0";"4";"4";"2";"3";"1";"1";"0";"3";"9";"2";"9";"6";"8";"2"
;;"6";"Rutgers, G.A.";"13";"2";"2";"0";"0";"0";"1";"0";"1";"1";"0";"2";"1";"0";"0";"0";"0";"1";"0";"2";"0"
;;"7";"Bijwaard, W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kiel, M.A.";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2"
